"Variable","Country","ISO2","Dataset","CalculatedScore","isOpen","aExists","bAvailable","cMachineReadable","dBulk","eFree","fLicense","gUpdated","hSustainable","iDiscoverable","jLinked"
"ODB.2013.D4","Nigeria","NG","D4 - Census","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D5","Nigeria","NG","D5 - Budget","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D6","Nigeria","NG","D6 - Spend","0","0","0","0","0","0","0","0","0","0","0","0"
"ODB.2013.D7","Nigeria","NG","D7 - Company","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D8","Nigeria","NG","D8 - Legislation","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D9","Nigeria","NG","D9 - Transport","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D10","Nigeria","NG","D10 - Trade","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D11","Nigeria","NG","D11 - Health","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D12","Nigeria","NG","D12 - Education","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D13","Nigeria","NG","D13 - Crime","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D14","Nigeria","NG","D14 - Environment","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D15","Nigeria","NG","D15 - Elections","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D16","Nigeria","NG","D16 - Contracts","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D1","Norway","NO","D1 - Map","80","0","5","10","15","0","15","15","10","5","5","0"
"ODB.2013.D2","Norway","NO","D2 - Land","65","0","5","10","15","0","15","0","10","5","5","0"
"ODB.2013.D4","Norway","NO","D4 - Census","95","1","5","10","15","15","15","15","10","5","5","0"
"ODB.2013.D5","Norway","NO","D5 - Budget","80","0","5","10","15","0","15","15","10","5","5","0"
"ODB.2013.D6","Norway","NO","D6 - Spend","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D7","Norway","NO","D7 - Company","100","1","5","10","15","15","15","15","10","5","5","5"
"ODB.2013.D8","Norway","NO","D8 - Legislation","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D9","Norway","NO","D9 - Transport","95","1","5","10","15","15","15","15","10","5","5","0"
"ODB.2013.D10","Norway","NO","D10 - Trade","80","0","5","10","15","0","15","15","10","5","5","0"
"ODB.2013.D11","Norway","NO","D11 - Health","80","0","5","10","15","0","15","15","10","5","5","0"
"ODB.2013.D12","Norway","NO","D12 - Education","95","1","5","10","15","15","15","15","10","5","5","0"
"ODB.2013.D13","Norway","NO","D13 - Crime","80","0","5","10","15","0","15","15","10","5","5","0"
"ODB.2013.D14","Norway","NO","D14 - Environment","80","0","5","10","15","0","15","15","10","5","5","0"
"ODB.2013.D15","Norway","NO","D15 - Elections","80","0","5","10","15","0","15","15","10","5","5","0"
"ODB.2013.D16","Norway","NO","D16 - Contracts","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D1","Pakistan","PK","D1 - Map","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D2","Pakistan","PK","D2 - Land","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D4","Pakistan","PK","D4 - Census","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D5","Pakistan","PK","D5 - Budget","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D6","Pakistan","PK","D6 - Spend","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D7","Pakistan","PK","D7 - Company","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D8","Pakistan","PK","D8 - Legislation","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D9","Pakistan","PK","D9 - Transport","0","0","0","0","0","0","0","0","0","0","0","0"
"ODB.2013.D10","Pakistan","PK","D10 - Trade","60","0","5","10","15","0","15","0","10","0","5","0"
"ODB.2013.D11","Pakistan","PK","D11 - Health","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D12","Pakistan","PK","D12 - Education","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D13","Pakistan","PK","D13 - Crime","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D14","Pakistan","PK","D14 - Environment","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D15","Pakistan","PK","D15 - Elections","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D16","Pakistan","PK","D16 - Contracts","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D1","Peru","PE","D1 - Map","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D2","Peru","PE","D2 - Land","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D4","Peru","PE","D4 - Census","80","0","5","10","15","15","15","0","10","5","5","0"
"ODB.2013.D5","Peru","PE","D5 - Budget","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D6","Peru","PE","D6 - Spend","65","0","5","10","15","0","15","0","10","5","5","0"
"ODB.2013.D7","Peru","PE","D7 - Company","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D8","Peru","PE","D8 - Legislation","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D9","Peru","PE","D9 - Transport","95","1","5","10","15","15","15","15","10","5","5","0"
"ODB.2013.D10","Peru","PE","D10 - Trade","80","0","5","10","15","15","15","0","10","5","5","0"
"ODB.2013.D11","Peru","PE","D11 - Health","80","0","5","10","15","15","15","0","10","5","5","0"
"ODB.2013.D12","Peru","PE","D12 - Education","80","0","5","10","15","15","15","0","10","5","5","0"
"ODB.2013.D13","Peru","PE","D13 - Crime","80","0","5","10","15","15","15","0","10","5","5","0"
"ODB.2013.D14","Peru","PE","D14 - Environment","80","0","5","10","15","15","15","0","10","5","5","0"
"ODB.2013.D15","Peru","PE","D15 - Elections","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D16","Peru","PE","D16 - Contracts","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D1","Philippines","PH","D1 - Map","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D2","Philippines","PH","D2 - Land","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D4","Philippines","PH","D4 - Census","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D5","Philippines","PH","D5 - Budget","95","1","5","10","15","15","15","15","10","5","5","0"
"ODB.2013.D6","Philippines","PH","D6 - Spend","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D7","Philippines","PH","D7 - Company","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D8","Philippines","PH","D8 - Legislation","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D9","Philippines","PH","D9 - Transport","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D10","Philippines","PH","D10 - Trade","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D11","Philippines","PH","D11 - Health","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D12","Philippines","PH","D12 - Education","80","0","5","10","15","15","15","0","10","5","5","0"
"ODB.2013.D13","Philippines","PH","D13 - Crime","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D14","Philippines","PH","D14 - Environment","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D15","Philippines","PH","D15 - Elections","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D16","Philippines","PH","D16 - Contracts","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D1","Poland","PL","D1 - Map","80","0","5","10","15","15","15","0","10","5","5","0"
"ODB.2013.D2","Poland","PL","D2 - Land","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D4","Poland","PL","D4 - Census","80","0","5","10","15","0","15","15","10","5","5","0"
"ODB.2013.D5","Poland","PL","D5 - Budget","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D6","Poland","PL","D6 - Spend","65","0","5","10","15","0","15","0","10","5","5","0"
"ODB.2013.D7","Poland","PL","D7 - Company","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D8","Poland","PL","D8 - Legislation","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D9","Poland","PL","D9 - Transport","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D10","Poland","PL","D10 - Trade","80","0","5","10","15","0","15","15","10","5","5","0"
"ODB.2013.D11","Poland","PL","D11 - Health","55","0","5","10","15","0","15","15","-5","0","0","0"
"ODB.2013.D12","Poland","PL","D12 - Education","75","0","5","10","15","0","15","15","10","5","0","0"
"ODB.2013.D13","Poland","PL","D13 - Crime","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D14","Poland","PL","D14 - Environment","75","0","5","10","15","0","15","15","10","5","0","0"
"ODB.2013.D15","Poland","PL","D15 - Elections","65","0","5","10","15","0","15","0","10","5","5","0"
"ODB.2013.D16","Poland","PL","D16 - Contracts","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D1","Portugal","PT","D1 - Map","80","0","5","10","15","15","15","0","10","5","5","0"
"ODB.2013.D2","Portugal","PT","D2 - Land","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D4","Portugal","PT","D4 - Census","80","0","5","10","15","15","15","0","10","5","5","0"
"ODB.2013.D5","Portugal","PT","D5 - Budget","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D6","Portugal","PT","D6 - Spend","65","0","5","10","15","0","15","0","10","5","5","0"
"ODB.2013.D7","Portugal","PT","D7 - Company","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D8","Portugal","PT","D8 - Legislation","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D9","Portugal","PT","D9 - Transport","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D10","Portugal","PT","D10 - Trade","80","0","5","10","15","15","15","0","10","5","5","0"
"ODB.2013.D11","Portugal","PT","D11 - Health","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D12","Portugal","PT","D12 - Education","95","1","5","10","15","15","15","15","10","5","5","0"
"ODB.2013.D13","Portugal","PT","D13 - Crime","80","0","5","10","15","15","15","0","10","5","5","0"
"ODB.2013.D14","Portugal","PT","D14 - Environment","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D15","Portugal","PT","D15 - Elections","75","0","5","10","15","15","15","0","10","5","0","0"
"ODB.2013.D16","Portugal","PT","D16 - Contracts","80","0","5","10","15","15","15","0","10","5","5","0"
"ODB.2013.D1","Qatar","QA","D1 - Map","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D2","Qatar","QA","D2 - Land","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D4","Qatar","QA","D4 - Census","40","0","5","10","15","0","15","0","-5","0","0","0"
"ODB.2013.D5","Qatar","QA","D5 - Budget","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D6","Qatar","QA","D6 - Spend","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D7","Qatar","QA","D7 - Company","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D8","Qatar","QA","D8 - Legislation","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D9","Qatar","QA","D9 - Transport","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D10","Qatar","QA","D10 - Trade","40","0","5","10","15","0","15","0","-5","0","0","0"
"ODB.2013.D11","Qatar","QA","D11 - Health","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D12","Qatar","QA","D12 - Education","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D13","Qatar","QA","D13 - Crime","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D14","Qatar","QA","D14 - Environment","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D15","Qatar","QA","D15 - Elections","0","0","0","0","0","0","0","0","0","0","0","0"
"ODB.2013.D16","Qatar","QA","D16 - Contracts","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D1","Russia","RU","D1 - Map","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D2","Russia","RU","D2 - Land","60","0","5","10","15","15","15","0","-5","5","0","0"
"ODB.2013.D4","Russia","RU","D4 - Census","75","0","5","10","15","0","15","15","10","0","5","0"
"ODB.2013.D5","Russia","RU","D5 - Budget","75","1","5","10","15","15","15","15","-5","0","5","0"
"ODB.2013.D6","Russia","RU","D6 - Spend","70","1","5","10","15","15","15","15","-5","0","0","0"
"ODB.2013.D7","Russia","RU","D7 - Company","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D8","Russia","RU","D8 - Legislation","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D9","Russia","RU","D9 - Transport","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D10","Russia","RU","D10 - Trade","70","0","5","10","15","0","15","15","10","0","0","0"
"ODB.2013.D11","Russia","RU","D11 - Health","70","0","5","10","15","0","15","15","10","0","0","0"
"ODB.2013.D12","Russia","RU","D12 - Education","70","1","5","10","15","15","15","15","-5","0","0","0"
"ODB.2013.D13","Russia","RU","D13 - Crime","70","1","5","10","15","15","15","15","-5","0","0","0"
"ODB.2013.D14","Russia","RU","D14 - Environment","70","0","5","10","15","0","15","15","10","0","0","0"
"ODB.2013.D15","Russia","RU","D15 - Elections","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D16","Russia","RU","D16 - Contracts","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D1","Rwanda","RW","D1 - Map","75","0","5","10","15","15","15","0","10","0","5","0"
"ODB.2013.D2","Rwanda","RW","D2 - Land","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D4","Rwanda","RW","D4 - Census","80","0","5","10","15","15","15","0","10","5","5","0"
"ODB.2013.D5","Rwanda","RW","D5 - Budget","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D6","Rwanda","RW","D6 - Spend","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D7","Rwanda","RW","D7 - Company","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D8","Rwanda","RW","D8 - Legislation","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D9","Rwanda","RW","D9 - Transport","0","0","0","0","0","0","0","0","0","0","0","0"
"ODB.2013.D10","Rwanda","RW","D10 - Trade","40","0","5","10","15","0","15","0","-5","0","0","0"
"ODB.2013.D11","Rwanda","RW","D11 - Health","60","0","5","10","15","15","15","0","-5","0","5","0"
"ODB.2013.D12","Rwanda","RW","D12 - Education","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D13","Rwanda","RW","D13 - Crime","75","0","5","10","15","15","15","0","10","5","0","0"
"ODB.2013.D14","Rwanda","RW","D14 - Environment","75","0","5","10","15","15","15","0","10","0","5","0"
"ODB.2013.D15","Rwanda","RW","D15 - Elections","75","0","5","10","15","15","15","0","10","0","5","0"
"ODB.2013.D16","Rwanda","RW","D16 - Contracts","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D1","Saudi Arabia","SA","D1 - Map","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D2","Saudi Arabia","SA","D2 - Land","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D4","Saudi Arabia","SA","D4 - Census","60","0","5","10","15","0","15","0","10","0","5","0"
"ODB.2013.D5","Saudi Arabia","SA","D5 - Budget","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D6","Saudi Arabia","SA","D6 - Spend","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D7","Saudi Arabia","SA","D7 - Company","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D8","Saudi Arabia","SA","D8 - Legislation","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D9","Saudi Arabia","SA","D9 - Transport","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D10","Saudi Arabia","SA","D10 - Trade","40","0","5","10","15","0","15","0","-5","0","0","0"
"ODB.2013.D11","Saudi Arabia","SA","D11 - Health","40","0","5","10","15","0","15","0","-5","0","0","0"
"ODB.2013.D12","Saudi Arabia","SA","D12 - Education","40","0","5","10","15","0","15","0","-5","0","0","0"
"ODB.2013.D13","Saudi Arabia","SA","D13 - Crime","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D14","Saudi Arabia","SA","D14 - Environment","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D15","Saudi Arabia","SA","D15 - Elections","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D16","Saudi Arabia","SA","D16 - Contracts","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D1","Senegal","SN","D1 - Map","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D2","Senegal","SN","D2 - Land","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D4","Senegal","SN","D4 - Census","45","0","5","10","15","0","15","0","-5","0","5","0"
"ODB.2013.D5","Senegal","SN","D5 - Budget","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D6","Senegal","SN","D6 - Spend","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D7","Senegal","SN","D7 - Company","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D8","Senegal","SN","D8 - Legislation","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D9","Senegal","SN","D9 - Transport","0","0","0","0","0","0","0","0","0","0","0","0"
"ODB.2013.D10","Senegal","SN","D10 - Trade","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D11","Senegal","SN","D11 - Health","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D12","Senegal","SN","D12 - Education","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D13","Senegal","SN","D13 - Crime","0","0","0","0","0","0","0","0","0","0","0","0"
"ODB.2013.D14","Senegal","SN","D14 - Environment","0","0","0","0","0","0","0","0","0","0","0","0"
"ODB.2013.D15","Senegal","SN","D15 - Elections","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D16","Senegal","SN","D16 - Contracts","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D1","Sierra Leone","SL","D1 - Map","0","0","0","0","0","0","0","0","0","0","0","0"
"ODB.2013.D2","Sierra Leone","SL","D2 - Land","0","0","0","0","0","0","0","0","0","0","0","0"
"ODB.2013.D4","Sierra Leone","SL","D4 - Census","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D5","Sierra Leone","SL","D5 - Budget","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D6","Sierra Leone","SL","D6 - Spend","60","0","5","10","15","0","15","15","-5","0","5","0"
"ODB.2013.D7","Sierra Leone","SL","D7 - Company","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D8","Sierra Leone","SL","D8 - Legislation","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D9","Sierra Leone","SL","D9 - Transport","0","0","0","0","0","0","0","0","0","0","0","0"
"ODB.2013.D10","Sierra Leone","SL","D10 - Trade","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D11","Sierra Leone","SL","D11 - Health","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D12","Sierra Leone","SL","D12 - Education","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D13","Sierra Leone","SL","D13 - Crime","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D14","Sierra Leone","SL","D14 - Environment","0","0","0","0","0","0","0","0","0","0","0","0"
"ODB.2013.D15","Sierra Leone","SL","D15 - Elections","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D16","Sierra Leone","SL","D16 - Contracts","0","0","0","0","0","0","0","0","0","0","0","0"
"ODB.2013.D1","Singapore","SG","D1 - Map","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D2","Singapore","SG","D2 - Land","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D4","Singapore","SG","D4 - Census","65","0","5","10","15","0","15","0","10","5","5","0"
"ODB.2013.D5","Singapore","SG","D5 - Budget","65","0","5","10","15","0","15","0","10","5","5","0"
"ODB.2013.D6","Singapore","SG","D6 - Spend","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D7","Singapore","SG","D7 - Company","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D8","Singapore","SG","D8 - Legislation","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D9","Singapore","SG","D9 - Transport","40","0","5","10","15","0","15","0","-5","0","0","0"
"ODB.2013.D10","Singapore","SG","D10 - Trade","65","0","5","10","15","0","15","0","10","5","5","0"
"ODB.2013.D11","Singapore","SG","D11 - Health","80","0","5","10","15","0","15","15","10","5","5","0"
"ODB.2013.D12","Singapore","SG","D12 - Education","65","0","5","10","15","0","15","0","10","5","5","0"
"ODB.2013.D13","Singapore","SG","D13 - Crime","65","0","5","10","15","0","15","0","10","5","5","0"
"ODB.2013.D14","Singapore","SG","D14 - Environment","65","0","5","10","15","0","15","0","10","5","5","0"
"ODB.2013.D15","Singapore","SG","D15 - Elections","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D16","Singapore","SG","D16 - Contracts","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D1","South Africa","ZA","D1 - Map","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D2","South Africa","ZA","D2 - Land","25","0","5","10","15","0","0","0","-5","0","0","0"
"ODB.2013.D4","South Africa","ZA","D4 - Census","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D5","South Africa","ZA","D5 - Budget","65","0","5","10","15","0","15","0","10","5","5","0"
"ODB.2013.D6","South Africa","ZA","D6 - Spend","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D7","South Africa","ZA","D7 - Company","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D8","South Africa","ZA","D8 - Legislation","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D9","South Africa","ZA","D9 - Transport","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D10","South Africa","ZA","D10 - Trade","65","0","5","10","15","0","15","0","10","5","5","0"
"ODB.2013.D11","South Africa","ZA","D11 - Health","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D12","South Africa","ZA","D12 - Education","65","0","5","10","15","0","15","0","10","5","5","0"
"ODB.2013.D13","South Africa","ZA","D13 - Crime","80","0","5","10","15","15","15","0","10","5","5","0"
"ODB.2013.D14","South Africa","ZA","D14 - Environment","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D15","South Africa","ZA","D15 - Elections","80","0","5","10","15","15","15","0","10","5","5","0"
"ODB.2013.D16","South Africa","ZA","D16 - Contracts","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D1","Spain","ES","D1 - Map","95","1","5","10","15","15","15","15","10","5","5","0"
"ODB.2013.D2","Spain","ES","D2 - Land","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D4","Spain","ES","D4 - Census","80","0","5","10","15","15","15","0","10","5","5","0"
"ODB.2013.D5","Spain","ES","D5 - Budget","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D6","Spain","ES","D6 - Spend","80","0","5","10","15","15","15","0","10","5","5","0"
"ODB.2013.D7","Spain","ES","D7 - Company","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D8","Spain","ES","D8 - Legislation","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D9","Spain","ES","D9 - Transport","95","1","5","10","15","15","15","15","10","5","5","0"
"ODB.2013.D10","Spain","ES","D10 - Trade","80","0","5","10","15","15","15","0","10","5","5","0"
"ODB.2013.D11","Spain","ES","D11 - Health","65","0","5","10","15","15","15","0","-5","5","5","0"
"ODB.2013.D12","Spain","ES","D12 - Education","65","0","5","10","15","15","15","0","-5","5","5","0"
"ODB.2013.D13","Spain","ES","D13 - Crime","95","1","5","10","15","15","15","15","10","5","5","0"
"ODB.2013.D14","Spain","ES","D14 - Environment","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D15","Spain","ES","D15 - Elections","80","0","5","10","15","15","15","0","10","5","5","0"
"ODB.2013.D16","Spain","ES","D16 - Contracts","65","0","5","10","15","0","15","0","10","5","5","0"
"ODB.2013.D1","Sweden","SE","D1 - Map","50","0","5","10","15","0","0","0","10","5","5","0"
"ODB.2013.D2","Sweden","SE","D2 - Land","60","0","5","10","15","15","0","0","10","5","0","0"
"ODB.2013.D4","Sweden","SE","D4 - Census","95","1","5","10","15","15","15","15","10","5","5","0"
"ODB.2013.D5","Sweden","SE","D5 - Budget","80","0","5","10","15","0","15","15","10","5","5","0"
"ODB.2013.D6","Sweden","SE","D6 - Spend","95","1","5","10","15","15","15","15","10","5","5","0"
"ODB.2013.D7","Sweden","SE","D7 - Company","65","0","5","10","15","15","0","0","10","5","5","0"
"ODB.2013.D8","Sweden","SE","D8 - Legislation","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D9","Sweden","SE","D9 - Transport","95","1","5","10","15","15","15","15","10","5","5","0"
"ODB.2013.D10","Sweden","SE","D10 - Trade","95","1","5","10","15","15","15","15","10","5","5","0"
"ODB.2013.D11","Sweden","SE","D11 - Health","60","0","5","10","15","0","15","0","10","5","0","0"
"ODB.2013.D12","Sweden","SE","D12 - Education","95","1","5","10","15","15","15","15","10","5","5","0"
"ODB.2013.D13","Sweden","SE","D13 - Crime","80","0","5","10","15","0","15","15","10","5","5","0"
"ODB.2013.D14","Sweden","SE","D14 - Environment","95","1","5","10","15","15","15","15","10","5","5","0"
"ODB.2013.D15","Sweden","SE","D15 - Elections","100","1","5","10","15","15","15","15","10","5","5","5"
"ODB.2013.D16","Sweden","SE","D16 - Contracts","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D1","Switzerland","CH","D1 - Map","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D2","Switzerland","CH","D2 - Land","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D4","Switzerland","CH","D4 - Census","95","1","5","10","15","15","15","15","10","5","5","0"
"ODB.2013.D5","Switzerland","CH","D5 - Budget","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D6","Switzerland","CH","D6 - Spend","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D7","Switzerland","CH","D7 - Company","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D8","Switzerland","CH","D8 - Legislation","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D9","Switzerland","CH","D9 - Transport","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D10","Switzerland","CH","D10 - Trade","50","0","5","10","15","0","0","0","10","5","5","0"
"ODB.2013.D11","Switzerland","CH","D11 - Health","80","1","5","10","15","15","15","15","-5","5","5","0"
"ODB.2013.D12","Switzerland","CH","D12 - Education","70","0","5","10","15","15","15","0","10","0","0","0"
"ODB.2013.D13","Switzerland","CH","D13 - Crime","75","0","5","10","15","15","15","0","10","0","5","0"
"ODB.2013.D14","Switzerland","CH","D14 - Environment","15","0","5","10","0","0","0","0","0","0","0","0"
